1 Smialek, Sarah      000300Fr
2 Doucette, Chloe     000A00So
3 Gould, Amanda       000300Fr
5 McLaughlin, Nora    000A00Fr
7 Blumenthal, Alyssa  000A00Fr
8 Elwood, Shannon     000M00Fr
10Deely, Anna         A/DW00So
14Overstreet, Erica   000300Se
15Mannai, Hannah      000300So
16Balentine, Cammi    000A00Ju
17Seggelin, Heather   000M00Ju
19Sullivan, Casey     000M00So
20Carley, Coreen      000300Fr
21Force, Cassidy      000900So
22Noonan, Olivia      000A00Fr
24Leung, Jennifer     000300So
30Kleber, Laura       000200Fr
TMTEAM                00000000
